0.0269032, 5.188060e-02, 1.6291, 12435.5, -0.9486, 4.874555e-03
0.0474809, 2.013967e-02, 7.40656, 2449.05, 1.30746, 1.234308e-03
0.0694142, 4.646530e-02, 4.69321, 9506.84, 2.33673, 5.039439e-04
0.109227, 1.569183e-02, 21.8679, 1848.23, 0.247436, 1.527826e-03
0.12015, 2.021741e-01, 1.86702, 108011, 1.20546, 6.927455e-03
0.142035, 6.425276e-02, 6.94468, 11940.6, -1.25175, 1.907636e-03
0.166144, 6.440550e-02, 8.10423, 3588.83, -0.833329, 1.926768e-03
0.1967, 4.277574e-02, 14.4463, 5211.35, 0.244726, 4.944244e-04
0.228629, 4.625163e-02, 15.5294, 5191.24, 0.405771, 6.968766e-04
0.235431, -7.079145e-02, -10.448, 1.93053, 2.36655, 3.949484e-04
0.285599, -4.916022e-02, -18.2513, 7.26442, -2.33921, 5.724294e-03
0.292033, 6.417503e-02, 14.2961, 6839.98, 0.0388318, 9.035529e-04
0.331685, 7.270399e-02, 14.3324, 6201.33, 0.310262, 1.043673e-03
0.362343, 1.089175e-02, 104.513, 233.042, 0.366197, 1.289982e-03
0.388717, -1.188957e-02, -102.711, 78.6656, 2.84308, 1.072060e-03
0.408035, 5.420464e-02, 23.6489, 8192.22, 0.601451, 6.995177e-05
0.456274, 4.769465e-02, 30.0543, 1500.76, 1.11626, 5.581406e-04
0.488943, -1.655927e-02, -92.7613, 48.7812, -2.07667, 2.906913e-03
-0.475843, 5.582187e-02, 26.7799, 947.218, 2.68432, 1.538499e-04
-0.450499, -6.139717e-03, -230.513, 111.456, -1.00577, 6.990872e-04
-0.415317, -5.983603e-02, -21.8055, 3.21991, -1.46733, 1.614200e-03
-0.391589, -5.499722e-05, -22368.6, 83.1876, -0.0193327, 5.138439e-04
-0.347338, -1.979126e-01, -5.51351, 517.201, 3.09795, 1.136707e-02
-0.341737, -1.975713e-02, -54.3398, 81.2047, 3.03362, 5.131946e-04
-0.296326, 1.655759e-01, 5.62242, 11571.6, 0.34421, 2.315331e-03
-0.294723, 3.970912e-02, 23.3171, 3215.09, 0.81436, 4.594296e-04
-0.256467, 6.423076e-03, 125.44, 151.782, -0.942897, 6.402351e-04
-0.21574, -1.653740e-01, -4.09839, 691.351, -2.69551, 1.008071e-02
-0.19647, -5.476330e-03, -112.708, 158.53, 1.65545, 9.742011e-04
-0.173395, 2.163312e-01, 2.51807, 5466.37, -0.0691505, 1.337574e-02
-0.169119, -7.158695e-02, -7.4218, 10.2479, 0.715373, 2.788723e-03
-0.133341, -1.214045e-02, -34.5046, 81.639, 2.50424, 2.517187e-03
-0.0989545, 8.021640e-02, 3.87545, 18153.2, 1.37948, 1.091632e-03
-0.0826626, 4.998742e-02, 5.19515, 9079.12, 0.0733826, 1.192176e-03
-0.0343395, 4.386087e-02, 2.45961, 10007.7, 0.902546, 2.556912e-03
-0.0176291, 9.572562e-02, 0.578563, 16541.3, -0.0878786, 5.393225e-03
