-0.799954, 4.657544e-03, 539.583, 478.499, 2.03904, 3.567692e-04
-0.783669, -6.856390e-03, -359.077, 41.8901, 0.545425, 8.974197e-04
-0.761228, 7.246264e-04, 3300.28, 326.503, -0.31061, 3.594847e-04
-0.740286, 3.728004e-02, 62.384, 8703.95, 1.21524, 1.194078e-03
-0.739513, 3.263694e-03, 711.847, 6480.14, 1.42475, 9.998755e-06
-0.719976, 1.243661e-03, 1818.72, 142.134, 1.64122, 1.358247e-03
-0.704633, -1.428564e-03, -1549.58, 75.8711, 2.39393, 1.522043e-03
-0.686606, 4.779802e-03, 451.282, 214.8, 0.766594, 7.897502e-04
-0.672363, 1.459568e-03, 1447.2, 277.781, 2.62513, 4.043634e-04
-0.651261, -3.266690e-03, -626.321, 109.291, -0.0246472, 7.128015e-04
-0.637789, -4.720874e-03, -424.429, 60.7088, 0.512201, 1.285826e-03
-0.616904, 3.285483e-02, 58.9886, 9558.31, 1.18817, 6.742153e-04
-0.61628, 3.665183e-03, 528.241, 7719.15, 1.44805, 6.751407e-06
-0.589192, 4.387424e-03, 421.888, 256.877, -2.15982, 7.068984e-04
-0.577528, 5.763438e-04, 3148.05, 274.074, -0.745257, 4.853037e-04
-0.557789, 1.590798e-03, 1101.55, 176.029, 0.260826, 6.186236e-04
-0.539372, 4.007741e-03, 422.803, 497.11, -1.36094, 4.834353e-04
-0.515646, -2.200553e-02, -73.6156, 3.89749, -0.30727, 9.926541e-04
-0.507401, 1.607110e-02, 99.1871, 2824.68, 0.250405, 5.324716e-04
-0.49311, 5.240988e-03, 295.584, 12642.2, 1.43501, 2.196679e-05
-0.47717, 3.069866e-03, 488.319, 376.294, -2.19921, 8.097775e-04
-0.454961, 1.033285e-02, 138.326, 773.738, -1.61976, 1.273927e-03
-0.443376, -7.836903e-03, -177.737, 31.9448, 1.60452, 1.218557e-03
-0.408478, 8.156876e-03, 157.324, 615.922, -1.03649, 6.885285e-04
-0.39282, 1.578329e-02, 78.1891, 1748.71, -1.08055, 1.845836e-03
-0.36962, 2.571674e-03, 451.532, 10734.8, 1.77871, 2.967325e-05
-0.368784, 1.810409e-02, 63.9949, 8148.9, 1.06536, 9.039570e-04
-0.345145, -6.719339e-04, -1613.71, 129.963, 1.86748, 7.044367e-04
-0.330028, 9.885440e-03, 104.883, 1168.57, -2.20398, 1.299204e-03
-0.323873, 3.472899e-03, 292.976, 338.494, -0.617394, 1.648434e-03
-0.293241, -1.986642e-02, -46.3719, 11.3739, -0.483609, 2.165972e-03
-0.282901, 6.837034e-03, 129.992, 708.864, -0.0106317, 4.907631e-04
-0.263565, -5.584690e-02, -14.8265, 2162.21, 2.28172, 8.567690e-03
-0.246519, 2.804958e-03, 276.104, 18884.2, 1.56321, 2.997854e-05
-0.239386, 1.867380e-02, 40.2731, 4805.08, 2.35233, 1.969970e-03
-0.222965, -4.179734e-03, -167.586, 35.2986, 1.47766, 6.540353e-03
-0.203321, -5.671728e-03, -112.62, 64.6769, 0.194116, 2.373107e-03
-0.191219, 6.569336e-03, 91.4448, 841.29, 1.17044, 1.728531e-03
-0.168111, 1.494120e-02, 35.3476, 1546.13, 0.0749359, 3.156731e-03
-0.157796, 2.382731e-02, 20.8052, 4211.77, -2.99445, 7.573273e-03
-0.130253, 1.771071e-02, 23.1047, 7224.85, 0.842506, 1.408249e-03
-0.123285, 2.179895e-03, 177.674, 33515.7, 1.57115, 2.365276e-05
-0.10464, -3.046512e-03, -107.906, 145.418, -0.690627, 4.252528e-03
-0.0797913, 9.179356e-03, 27.3082, 748.997, -0.249674, 7.390725e-03
-0.0724924, 2.017549e-02, 11.288, 2042.79, -3.00017, 8.665069e-03
-0.0585476, -4.179674e-04, -440.064, 131.541, -2.92271, 4.777692e-03
0.0539477, -1.475743e-02, -11.4845, 22.7278, -0.186617, 9.697294e-04
0.102333, 1.441383e-02, 22.3042, 1448.01, 0.249604, 3.735716e-03
0.106945, -8.364434e-03, -40.1674, 36.9155, 0.326714, 2.329493e-03
0.113122, 4.582406e-03, 77.554, 562.615, 0.0173934, 4.143640e-03
0.123279, 1.702849e-03, 227.437, 70919.6, 1.69607, 2.737111e-05
0.137316, 4.114906e-02, 10.4836, 9386.67, 2.60704, 2.563024e-03
0.178731, 5.004367e-03, 112.202, 179.857, -0.417346, 1.330149e-03
0.185975, 2.097914e-02, 27.8495, 3962.05, -2.82909, 1.695172e-03
0.199604, -2.092721e-04, -2996.46, 162.361, -2.39034, 1.751444e-04
0.235823, -8.456074e-03, -87.6128, 124.341, 2.54596, 2.222238e-03
0.238646, -3.984819e-04, -1881.46, 790.598, 1.24644, 1.630212e-04
0.24652, 1.513960e-03, 511.548, 56068.8, 1.71453, 3.198979e-06
0.291552, 2.345185e-03, 390.561, 229.659, -3.05152, 9.265600e-04
0.30942, -2.872521e-02, -33.8404, 9.33942, -0.675315, 1.255805e-02
0.31394, 4.455377e-02, 22.1367, 10421.8, -3.05027, 7.016375e-03
0.325938, 3.857580e-02, 26.5442, 4312.41, 1.66141, 5.100547e-03
0.363826, 3.693326e-03, 309.475, 748.445, 2.99108, 2.339756e-04
0.369805, 1.511961e-03, 768.39, 34227.1, 1.77537, 2.375905e-06
0.372363, 9.380839e-02, 12.4702, 23026.3, 1.91583, 5.624912e-03
0.405396, 4.400902e-02, 28.9393, 6089.35, 0.674138, 8.942553e-03
0.414024, -2.124740e-02, -61.2166, 3.38681, -1.1574, 9.718866e-03
0.429678, -2.688394e-03, -502.112, 126.997, 0.0399951, 5.766268e-03
0.443122, 8.001543e-03, 173.98, 777.974, -2.57481, 2.716936e-03
0.457417, 1.291264e-02, 111.288, 1331.53, -1.32794, 3.769545e-03
0.472975, 6.288956e-03, 236.271, 296.214, 0.293525, 4.627054e-03
0.493055, 1.773811e-03, 873.249, 25090.8, 1.80107, 2.397444e-05
0.510923, 3.542827e-02, 45.3059, 3081.92, -2.67994, 4.319187e-03
0.523765, -8.757891e-03, -187.883, 21.8325, 3.10375, 1.881781e-03
0.536386, 1.151690e-02, 146.316, 876.483, -0.676502, 4.405580e-03
0.555586, -7.443755e-03, -234.482, 54.7834, 2.56886, 9.462033e-04
0.572171, 1.857057e-02, 96.7945, 1806.22, -2.36429, 2.701466e-03
0.591608, 5.339703e-03, 348.07, 302.649, -0.474234, 1.682723e-03
0.616291, 1.489416e-03, 1299.93, 14516.5, 1.82467, 4.866124e-06
0.624477, -3.037371e-03, -645.905, 146.25, 3.05301, 6.121795e-04
0.630067, 1.758991e-02, 112.531, 4061.19, -1.41001, 1.958565e-03
0.657099, 2.544913e-02, 81.1162, 1608.91, 2.77779, 3.728441e-03
0.674382, -3.265026e-03, -648.887, 167.114, 0.182538, 7.094096e-04
0.689777, 2.515295e-03, 861.528, 315.819, -0.623089, 6.134089e-04
0.703249, 1.021274e-02, 216.33, 982.623, -0.952179, 8.477061e-04
0.718724, 4.340619e-03, 520.188, 426.579, -0.758236, 5.074043e-04
0.739551, 1.422715e-03, 1633.05, 4944.49, 1.84136, 1.418781e-05
0.749481, 1.521488e-01, 15.4754, 15065.7, -2.42849, 6.737487e-03
0.769783, -6.497770e-03, -372.181, 68.1652, 2.88476, 2.002786e-04
0.782507, 1.576273e-02, 155.958, 1514.1, -3.0378, 4.247600e-04
0.799311, 9.968971e-03, 251.892, 1079.76, 2.09841, 6.034211e-04
